"5","S","190742210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3107","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193000310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193000610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193000910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193001210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193001370","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","186","3102","3092","3105","","","783","0","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193001610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193001710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193001810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193001910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193002010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193002110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193002210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193002310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193002410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193002810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193002910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193003010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193003110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193003210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193003310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193003410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193003910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193004010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193004110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193004210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193004310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193004410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193004510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193004610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193004710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193004810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193004910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193005010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193005110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193005170","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","3105","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193005210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193005310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193005410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193005570","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","186","3102","3092","3105","","","781","0","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193005670","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","186","3102","3092","3105","","","782","0","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193005770","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","186","3102","3092","3105","","","783","0","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193005870","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","186","3102","3092","3105","","","784","0","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193005910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193006010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193006110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193006210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193006310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193006410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193006570","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","186","3102","3092","3105","","","787","0","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193006670","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","186","3102","3092","3105","","","787","0","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193006710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193006810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193006910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193007010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193007110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193007210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193007310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193007410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193007510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193007610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193007710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193007810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193007910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193008010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193008110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193008210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193008310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193008410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193008510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193008610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193008710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193009210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193009310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3092","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193300110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3093","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193300410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3093","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193300710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3093","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193301010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3093","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193301370","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","192","3106","3093","3107","","","783","0","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193301410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3093","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193301510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3093","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193301810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3093","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193301910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3093","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193302010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3093","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193302110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3093","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193302210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3093","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193302310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3093","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193302410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3093","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193302510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3093","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193302610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3093","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193302710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3093","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193303110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3093","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193303210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3093","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193303310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3093","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193303410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3093","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193303510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3093","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193303610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3093","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193303710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3093","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193303810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3093","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193303910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3093","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193304010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3093","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193304110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3093","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193304310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3093","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
